

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Queen Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 13, Entry 31
Source	LDS Film 1656377
Parent Of	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028875&Relationship=Deceased



