

Mary Hyatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060099981
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hyatt
Gender	Female
Abode	Red Cross St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jan 1828
Register	Burials 1825 - 1830, Page 19, Entry 1232
Source	LDS Film 560881
Parent Of	George Hyatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099981&Relationship=Deceased
Married To	Abraham Hyatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099981&Relationship=1stParent



