

Thomas Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004319
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moorcroft
Gender	Male
Abode	Tempast Hey
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1736
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1704 - 1737, Page 185, Entry 35
Source	LDS Film 1656376
Parent Of	Thos. Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004319&Relationship=Deceased



