

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 48, Entry 255
Source	LDS Film 1068889
Married To	Jane Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012018&Relationship=Bride



