

Dorothy Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015323
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Roscoe
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jul 1761
Register	Burials 1754 - 1765, Page 89, Entry 21
Source	LDS Film 1656376
Parent	John Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015323&Relationship=1stParent



