

Philip McNeile	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090742
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	McNeile
Gender	Male
Abode	Springfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1817
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 39, Entry 213
Source	LDS film 1656378
Parent Of	Eliza McNeile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090742&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090742&Relationship=2ndParent



