

Alice Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077279
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Davies
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmorland St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1811
Date Of Child's Birth	7 Oct 1811
Register	Baptisms 1810 - 1812, Page 26, Entry 1260
Source	LDS Film 1656377
Parent Of	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077279&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077279&Relationship=1stParent



