

Joseph Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163880
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Massey
Gender	Male
Abode	Sparling Street Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839, Page 383, Entry 3064
Source	LDS Film 1656423
Parent Of	Ellen Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163880&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163880&Relationship=2ndParent



