

Hugh Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054263
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Circus St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 May 1805
Date Of Death	18 May 1805
Age At Death	11 Years
Age At Death (Years)	11
Register	Burials 1805, Page 4, Entry 20
Source	LDS Film 1068889
Parent	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054263&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054263&Relationship=2ndParent



