

William Winrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winrow
Gender	Male
Abode	Grosvenor St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	1 Aug 1859
Register	Baptisms 1859, Page 263, Entry 2099
Source	LDS Film 1656561
Parent Of	James Winrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250376&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250376&Relationship=2ndParent



