

William Fish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fish
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Sep 1841
Witnesses	William Fish; John Neale; Maria Kneale
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 109, Entry 218
Source	LDS Film 2147913
Witnessed Marriage Of	William Clayton Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075569&Relationship=Groom
Witnessed Marriage Of	Margaret Fish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075569&Relationship=Bride



