

Rosanna Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078600
First Name (With Contractions)	Rosanna
First Name (Without Contractions)	Rosanna
Surname	Grant
Married Surname	Walls
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Collingwood St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1851
Minor Or Full	Full
Status	Spinster
Witnesses	John Henshaw, (X); Ellen Lees, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 46, Entry 92
Source	LDS Film 1656510
Witnessed By	John Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078600&Relationship=Witness_1
Witnessed By	Ellen Lees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078600&Relationship=Witness_2
Married To	Thomas Walls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078600&Relationship=Groom



