

Joseph Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023076
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Higham
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 89, Entry 13
Source	LDS Film 1656377
Parent Of	Margt. Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023076&Relationship=Deceased



