

John Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinton
Gender	Male
Abode	Corn Hill
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jul 1809
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	28 Jun 1809
Register	Burials 1809, Page 4, Entry 114
Source	LDS Film 93913
Married To	Ann Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057562&Relationship=Deceased



