

John Ellis Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ellis
Surname	Martin
Gender	Male
Abode	Paradise St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1809
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Apr 1809
Register	Baptisms 1799 - 1810, Page 265, Entry 32
Source	LDS Film 1656377
Parent Of	Eliza Breeze Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072790&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072790&Relationship=2ndParent



