

Jane Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092995
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parkinson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Blake St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 14, Entry 494
Source	LDS Film 1068890
Parent Of	Christopher Thomas Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092995&Relationship=Baptised
Married To	William Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092995&Relationship=1stParent



