

Mary Cardall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298343
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cardall
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	5 Mar 1855
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 12, Entry 88
Source	LDS Film 1468979
Parent Of	Eliza Cardall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298343&Relationship=Baptised
Married To	Thomas Cardall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298343&Relationship=1stParent



