

William Parsons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsons
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Nov 1767
Occupation (As Documented)	Frame Work Knitter
Occupation (Standardised)	Framework Knitter
Occupation (HISCO Code)	75540
Witnesses	John Wright; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Fishwick
Register	Marriages 1760 - 1777, Page 81, Entry 4
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049184&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049184&Relationship=Witness_2
Married To	Esther Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049184&Relationship=Bride



