

Elizabeth Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129454
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rowland
Gender	Female
Abode	Mount Vernon
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Sep 1816
Age At Death	1 Hour
Age At Death (Hours)	1
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 84, Entry 671
Source	LDS Film 1468980
Parent	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129454&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129454&Relationship=2ndParent



