

Duncan McTavish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245110
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McTavish
Gender	Male
Abode	Naylor St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	31 Aug 1858
Register	Baptisms 1858 - 1859, Page 13, Entry 100
Source	LDS Film 1656561
Parent Of	Richard McTavish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245110&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245110&Relationship=2ndParent



