

David Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057346
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Richards
Gender	Male
Abode	Frederick Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Dec 1802
Register	Baptisms 1769 - 1812, Page 66, Entry 2
Source	LDS 1656373
Parent Of	Thomas Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057346&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057346&Relationship=2ndParent



