

Elizabeth Saunders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026363
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Saunders
Spouse's Occupation (As Documented)	Gunsmith
Spouse's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Sparling Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1785
Date Of Child's Birth	3 Mar 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 24
Source	LDS Film 1656377
Parent Of	Alexander Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026363&Relationship=Baptised
Married To	William Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026363&Relationship=1stParent



