

William Heelbeck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009287
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Heelbeck
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1749
Register	Burials 1749 - 1754, Page 116, Entry 6
Source	LDS Film 1656376
Parent	John Heelbeck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009287&Relationship=1stParent



