

Mary Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098135
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Quay
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jul 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 213
Source	LDS Film 1068890
Parent	Willm. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098135&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098135&Relationship=2ndParent



