

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 211, Entry 33
Source	LDS Film 1656376
Married To	Mary Nail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000818&Relationship=Bride



