

Ann Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009784
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robinson
Married Surname	Bertles
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1803
Status	Spinster
Witnesses	Edward Coventry; Walter Hyatt
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 279, Entry 292
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009784&Relationship=Witness_1
Witnessed By	Walter Hyatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009784&Relationship=Witness_2
Married To	John Bertles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009784&Relationship=Groom



