

John Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	this Parish
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Nov 1801
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 25
Source	LDS Film 1468979
Married To	Hannah Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117737&Relationship=Bride



