

Gwen Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051315
First Name (With Contractions)	Gwen
First Name (Without Contractions)	Gwen
Surname	Thomas
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Redcross Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1801
Date Of Child's Death	13 Mar 1801
Register	Burials 1801 - 1812, Page 82, Entry 38
Source	LDS Film 1656373
Parent Of	Lowry Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051315&Relationship=Deceased
Married To	Ellis Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051315&Relationship=1stParent



