

William Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Upper Birkett St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1838
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1837 - 1838, Page 359, Entry 2866
Source	LDS Film 1656422
Parent	William Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291273&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291273&Relationship=2ndParent



