

Ellen Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420563
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bolton
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1778
Date Of Child's Birth	13 May 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 20
Source	LDS Film 1468979
Parent Of	Edward Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420563&Relationship=Baptised
Married To	Thomas Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420563&Relationship=1stParent



