

William Gladding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180045
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladding
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Back Devon Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	30 Jan 1844
Baptising Minister	Robt. Davies Minister
Register	Baptisms 1828 - 1846, Page 155, Entry 2
Source	LDS Film 1656373
Parent	George Gladding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180045&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180045&Relationship=2ndParent



