

William Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016532
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clark
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1763
Register	Burials 1754 - 1765, Page 123, Entry 15
Source	LDS Film 1656376
Parent	Willm. Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016532&Relationship=1stParent



