

James Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112685
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Peers
Gender	Male
Abode	Circus Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10368
Source	LDS Film 560881
Parent Of	James Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112685&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112685&Relationship=2ndParent



