

Benjamin Hulme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017490
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hulme
Gender	Male
Abode	Cropper Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1778
Register	Baptisms 1776 - 1779, Page 26, Entry 26
Source	LDS Film 1656377
Parent Of	Molly Hulme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017490&Relationship=Baptised



