

Richard Rawstram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009929
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rawstram
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Dec 1763
Register	Baptisms 1754 - 1765, Page 66, Entry 21
Source	LDS Film 1656376
Parent Of	Matthew Rawstram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009929&Relationship=Baptised



