

James Meredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017734
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Meredith
Gender	Male
Abode	Old Shambles
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 101
Source	LDS Film 93833
Parent Of	William Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017734&Relationship=Baptised



