

George Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041127
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holmes
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1841
Witnesses	George Holmes, (X); Elizabeth Helis, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 69, Entry 137
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Spillatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041127&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041127&Relationship=Bride



