

Margaret Mulhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031705
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mulhall
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Fazakerley street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Apr 1780
Date Of Death	1 Apr 1780
Register	Burials 1780, Page 27, Entry 129
Source	LDS Film 93833
Parent	Nicholas Mulhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031705&Relationship=1stParent



