

Ellen Coyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023243
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Coyle
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1770
Register	Burials 1769 - 1774, Page 93, Entry 21
Source	LDS Film 1656377
Parent	Willm. Coyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023243&Relationship=1stParent



