

Robert Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422732
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1799
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	10 Feb 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 81, Entry 115
Source	LDS Film 1468979
Parent Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422732&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422732&Relationship=2ndParent



