

William Henry Talbot Rothwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116623
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Henry Talbot
Surname	Rothwell
Gender	Male
Abode	Everton
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	13 Feb 1839
Age At Death	20 years
Age At Death (Years)	20
Burying Minister	D. James, Officating Minister
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 686
Source	LDS Film 1568983



