

Sarah Pratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063652
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pratt
Married Surname	Underwood
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	71 McKee Street
Year	1860 
Parish	All Saints, Liverpool, Lancashire
Date Of Marriage	18 Nov 1860
Age At Marriage	27
Status	Widow
Witnesses	Benjamin Patterson; Martha McEvoy, (X)
Marriage Type	Banns
Marrying Minister	James Wynn Curate
Register	Marriages 1860 - 1862, Page 201, Entry 402
Source	LDS Film 1655766
Witnessed By	Benjamin Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063652&Relationship=Witness_1
Witnessed By	Martha McEvoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063652&Relationship=Witness_2
Married To	James Underwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063652&Relationship=Groom



