

Charles Woodvil	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025400
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woodvil
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1773
Register	Burials 1769 - 1774, Page 125, Entry 19
Source	LDS Film 1656377
Parent	James Woodvil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025400&Relationship=1stParent



