

William Kirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirk
Gender	Male
Abode	St Andrew St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1826
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1825 - 1826, Page 99, Entry 788
Source	LDS 1656419
Parent Of	Ellen Kirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117553&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117553&Relationship=2ndParent



