

William Faulk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Faulk
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Jul 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Jul 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 82
Source	LDS Film 1468979
Parent Of	James Faulk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124482&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124482&Relationship=2ndParent



