

Charles Ryder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044240
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ryder
Gender	Male
Abode	Lime Kiln Lane
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Apr 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	William Lacomber; Ellen Webster Lacomber
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 10, Entry 19
Source	LDS Film 1656375
Witnessed By	William Lacomber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044240&Relationship=Witness_1
Witnessed By	Ellen Webster Lacomber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044240&Relationship=Witness_2
Married To	Margaret Lacomber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044240&Relationship=Bride



