

Edward Martington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013300
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Martington
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1773
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	16 Dec 1773
Register	Baptisms 1772 - 1776, Page 71, Entry 29
Source	LDS Film 1656377
Parent Of	Willm. Martington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013300&Relationship=Baptised



