

John Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Liverpool
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jul 1780
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	James Dvd. Of__itings; Crosby Marsh
Marriage Type	Banns
Marrying Minister	Wm. Finch Curate
Register	Marriages 1773 - 1810, Page 29, Entry 116
Source	LDS Film 1656374
Witnessed By	James Dvd. Of__itings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002890&Relationship=Witness_1
Witnessed By	Crosby Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002890&Relationship=Witness_2
Married To	Jenny Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002890&Relationship=Bride



