

Robert Nevin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018534
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nevin
Gender	Male
Abode	Duke Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1779
Occupation (As Documented)	Talor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Jun 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 40
Source	LDS Film 1656377
Parent Of	Archibald Nevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018534&Relationship=Baptised



