

Edward Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436125
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1857
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1847 - 1859, Page 77, Entry 559
Source	LDS Film 1546115
Parent Of	Alexander Murphy Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436125&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436125&Relationship=2ndParent



