

Thomas Chatharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000156
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Chatharton
Gender	Male
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1708
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 196, Entry 4
Source	LDS Film 1656376
Married To	Ann Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000156&Relationship=Bride



