

Reese Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000364
First Name (With Contractions)	Reese
First Name (Without Contractions)	Reese
Surname	Griffith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jun 1712
Register	Burials 1704 - 1737, Page 106, Entry 26
Source	LDS Film 1656376
Parent	Reese Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000364&Relationship=1stParent



