

Henry Elisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004730
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Elisson
Gender	Male
Abode	Bickersteth St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1738
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Register	Burials 1737 - 1748, Page 117, Entry 21
Source	LDS Film 1656376
Parent Of	Isabella Elisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004730&Relationship=Deceased



