

Winiford Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121262
First Name (With Contractions)	Winiford
First Name (Without Contractions)	Winiford
Surname	Jones
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Unknown
Abode	Prussia Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1827
Register	Baptisms 1813 - 1828, Page 90, Entry 716
Source	LDS Film 1656373
Parent Of	Ellinor Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121262&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121262&Relationship=1stParent



