

Richard Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015930
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 May 1817
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 137, Entry 410
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015930&Relationship=Groom
Witnessed Marriage Of	Catharine Twist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015930&Relationship=Bride



