

Richard Crookham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150784
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crookham
Gender	Male
Abode	Edgar St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1835
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 267, Entry 2134
Source	LDS Film 1656421
Parent Of	Richard Crookham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150784&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150784&Relationship=2ndParent



