

Ellen Carnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116457
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Carnes
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Bridgewater Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1826
Register	Baptisms 1826, Page 2, Entry 433
Source	LDS Film 1068891
Parent	John Carnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116457&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116457&Relationship=2ndParent



