

Mary Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055471
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howard
Former/Maiden/Other Surname 1	Spencer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Park Lane
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1802
Date Of Child's Birth	11 May 1802
Register	Baptisms 1802 - 1803, Page 167, Entry 1013
Source	LDS Film 93833
Parent Of	James Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055471&Relationship=Baptised
Married To	Henry Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055471&Relationship=1stParent



