

Fanny Beedle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130431
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Beedle
Gender	Female
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 May 1849
Witnesses	Henry Watkinson; Fanny Beedle
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 31, Entry 62
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Wallis Beedle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130431&Relationship=Groom
Witnessed Marriage Of	Isabella Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130431&Relationship=Bride



