

William Holcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001262
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holcroft
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 220, Entry 33
Source	LDS Film 1656376
Married To	Joanna Blanchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001262&Relationship=Bride



