

Abel Coffee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010006498
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Coffee
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 39
Source	LDS Film 1656376
Parent	Abel Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006498&Relationship=1stParent
Parent	Ann Coffee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006498&Relationship=2ndParent



