

Frederick William Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287182
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Harris
Parent's Occupation (As Documented)	Engine Turner
Parent's Occupation (Standardised)	Engine Turner
Gender	Male
Abode	Commutation Row
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	18 Jul 1835
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 19, Entry 152
Source	LDS Film 1656013
Parent	William Silk Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287182&Relationship=1stParent
Parent	Mary Ann Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287182&Relationship=2ndParent



