

Edward Ashley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052523
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashley
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jan 1815
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Mary Wilson; Elizth. Lyon; John Richardson
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 144, Entry 432
Source	LDS Film 1656150
Witnessed By	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052523&Relationship=Witness_1
Witnessed By	Elizth. Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052523&Relationship=Witness_2
Married To	Sarah Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052523&Relationship=Bride
Witnessed By	John Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052523&Relationship=Witness_3



