

Aurelia Susanna Winslow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119305
First Name (With Contractions)	Aurelia
First Name (Without Contractions)	Aurelia
Middle or Other Names	Susanna
Surname	Winslow
Married Surname	Jones
Gender	Unknown
Abode	this Parish
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	26 Oct 1834
Status	Spinster
Witnesses	William Avery, (X); Elizabeth Wallace
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 21, Entry 60
Source	LDS Film 1546117
Witnessed By	William Avery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119305&Relationship=Witness_1
Witnessed By	Elizabeth Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119305&Relationship=Witness_2
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119305&Relationship=Groom



